Nombre,T�tulo,,SNI ,L�nea de Investigaci�n,Unidad,Proyecto 1,Subproyecto 1,Proyecto colectivo 1 con:,Proyecto interinstitucional 1 con:,Resumen proyecto 1,Proyecto 2,Subproyecto 2,Proyecto colectivo 2 con:,Proyecto interinstitucional 2 con:,Resumen proyecto 2,Proyecto 3,Subproyecto 3,Proyecto colectivo 3 con:,Proyecto interinstitucional 3 con:,Resumen proyecto 3,Proyecto 4,Subproyecto 4,Proyecto colectivo 4 con:,Proyecto interinstitucional 4 con:,Resumen proyecto 4,Proyecto 5,Subproyecto 5,Proyecto colectivo 5 con:,Proyecto interinstitucional 5 con:,Resumen proyecto 5
"�LVAREZ FRAGOSO, MAR�A DE LOURDES","Maestra en Desarrollo Rural (Universidad Aut�noma Metropolitana-Xochimilco, M�xico).",,,VI. Antropolog�a Econ�mica .,D.F.,"Los saldos del desarrollo, la nueva exploraci�n y explotaci�n petrolera en el Paleoc anal de Chicontepec, �lamo, Veracruz. Un estudio de caso.", ,,,"Estudio del impacto que las actividades relacionadas con la nueva etapa de exploraci�n y explotaci�n petrolera en el Paleocanal de Chicontepec tienen en la din�mica social, econ�mica y ambiental de �lamo, Veracruz.", ,,,,,,,,,,,,,,,,,,,
"ANTARAMI�N SALAS, CARLOS","Doctor en Antropolog�a Social (El Colegio de Michoac�n, M�xico).",,nivel Candidato.,XII. Cultura e Ideolog�a.,D.F.,"Lo visual como veh�culo de la memoria, fuentes y archivos visuales para el estudio de los extranjeros en M�xico.", ,,,"Estudio social de la migraci�n a partir de recursos visuales, entendidos como veh �culos de la memoria. Estu- dio de dos grandes aspectos: lo visual en la historia social y la migraci�n o culturas migratorias.", ,,,,,,,,,,,,,,,,,,,
"AZAOLA GARRIDO, ELENA","Doctora en Antropolog�a (Centro de Investi gaciones y Estudios Superiores en Antropolog�a Social, M�xico).",Profesora-Investigadora em�rita del ciesas.,nivel III.,VII. Antropolog�a Jur�dica y Derechos Humanos.,D.F.,"Criminalidad, violencia y pol�ticas de seguridad y justicia.", ,Catalina P�rez.,Centro de In vestigaci�n y Docencia Econ�micas (cide).,"Estudios sobre los fen�menos de crim i nalidad y violencia, as� como de las pol�t icas e instituciones que intentan contenerlas.", ,,,,,,,,,,,,,,,,,,,
"AZIZ NASSIF, ALBERTO","Doctor en Ciencias Sociales (Universidad Ibero americana, M�xico).",,nivel III.,XI. Antropolog�a y Estudios Pol�ticos. ,D.F.,"Los procesos democr�ticos e instit u ciones. Informe sobre la calidad de la ciudadan�a en M�xico. Proyecto colectivo con: Ernesto Isunza, Gisela Zarem berg, Fernanda Somuano, Rosario Aguil ar y Michael Layton.", ,"Ernesto Isunza, Gisela Zarem berg, Fernanda Somuano, Rosario Aguil ar y Michael Layton.","ine, ciesas, cide, flacso, itam y colmex","Estudio sobre la condici�n de la ciu dad an�a en M�xico. Se trata de analizar la relaci�n con la justicia, su participaci�n, valores, asociaciones y redes.",Los procesos democr�ticos e instit u cionales.,Elecciones de 2012 en M�xico.,"Jorge Alonso, Jos� Antonio Cres po, Jes�s Cant� y Ana Sa�z. ", ,"Seguimiento y an�lisis del proceso elec to ral de 2012. Tiene como objetivo el se gui miento y an�lisis del proceso electoral desde las insti tu ciones de arbitraje, los medios masivos, la part ici paci�n, las campa�as y el resultado de las elecciones y la conformaci�n del nuevo go bierno .","Las variedades del capitalismo en Am�rica Latina, un estudio sobre la complementariedad entre las distintas conformaciones socio-pol�ticas.", ,"Il�n Bizberg, Graciela Bensus�n Enrique Valencia y Bruno Th.","El Colegio de M�xico, UdeG, Flacso, Universidad de Par�s y uam-Xochimilco.","Proyecto que aplicar� una nueva tipolog�a al resto de los pa�ses latinoamericanos con el objeto de probarla para descubrir si es posible analizar los dem�s pa�ses del continente con ella y probar su validez, o en dado caso, ampliar o reducir la tipolog�a.","Las variedades del capitalismo en Am�rica Latina, un estudio sobre la complementariedad entre las distintas conformaciones socio-pol�ticas.", ,"Il�n Bizberg, Graciela Bensus�n Enrique Valencia y Bruno Th.","El Colegio de M�xico, UdeG, Flacso, Universidad de Par�s y uam-Xochimilco.","Proyecto que aplicar� una nueva tipolog�a al resto de los pa�ses latinoamericanos con el objeto de probarla para descubrir si es posible analizar los dem�s pa�ses del continente con ella y probar su validez, o en dado caso, ampliar o reducir la tipolog�a.", ,,,,
"BARROS NOCK, MAR�A MAGDALENA GUADALUPE","Doctora en Estudios de Desarrollo (Universidad de La Haya, Holanda).",,nivel I.,VI. Antropolog�a Econ�mica.,D.F.,Di�logos transfronterizos. La migraci�n desde la visi�n de los ni�os., ,Patricia Zamudio., ,"Utilizaci�n del elemento fotogr�fico para que, de forma simb�lica y l�dica, los ni�os expresen sus sentimientos en torno al tema migratorio.",La migraci�n y la construcci�n de comunidades en M�xico y Estados Unidos. Fase III.,"Violencia y g�nero en la familia de estatus legal mixto. Los efectos de las pol�ticas migratorias: deportaciones, daca y el posible dapa en la familia. ", ,,Esta investigaci�n se centra en ver los efectos de las pol�ticas migratorias en la familias de estatus legal mixto y los cambios que est�n produciendo en las relaciones de g�nero y la vida cotidiana de los miembros de la familia., ,,,,,,,,,,,,,,
"BAZ�N LEVY, LUC�A DEL CARMEN","Doctora en Antropolog�a (Universidad Nacional Aut�noma de M�xico, M�xico). ",,,IX. Antropolog�a Urbana y del Trabajo. ,D.F.,Educaci�n Social y Financiera a Trav�s del Programa Aflatoun., ,Susann Valentin y Nayeli Castillo.,Fundaci�n educa. ,An�lisis de la condici�n socioecon�mica de las familias de los estudiantes beneficiados por el programa aflatoun de educaci�n financiera.,"Evaluaci�n del programa El buen traspatio, integrante del proyecto de desarrollo de las poblaciones campesinas de la uni�n de esfuerzos por el campo.", , ,Uni�n de Esfuerzos por el campo,"Elaboraci�n de una evaluaci�n que retome la propuesta de la udec, al crear el Programa del buen Traspatio y desde esa misma propuesta derivar indicadores que iluminen el funcionamiento de dicho programa durante sus 20 a�os de vida.", ,,,,,,,,,,,,,,
"BERTELY BUSQUETS, MAR�A","Doctora en Educaci�n (Universidad Aut�noma de Aguascalientes, M�xico).",,nivel II.,IV. Antropolog�a e Historia de la Educaci�n; XVII. Relaciones �tnicas e identidades comunitarias.,D.F.,"Explicitaci�n y sistematizaci�n del co nocimiento ind�gena y certificaci�n de competencias para el dise�o de materiales edu cati vos, interculturales y biling�es. Regi�n Tehuac�n.", ,"Elena Santill�n Pazcolo, Stefano Sartorello, Lucil ene Julia Da Silva, Juan Guzm�n, Eusebia Texis Sa la zar y equipo docente de Chiapas.",Direcci�n de Educaci�n Ind�gena de Puebla.,"Los diplomados, dise�ados con el MII, est�n dirigidos a docentes para favorecer tanto su formaci�n en la educaci�n intercultural y biling�e, como la calidad y la pertinencia de la pr�ctica docente en los niveles inicial, preescolar y primario.",Laboratorios socionaturales vivos. Milpas educativas en regiones ind�genas., , ,"Universidad Iberoamericana, Santa Fe (M�xico), ufrr y ufmg (Brasil). ","Este proyecto busca fortalecer la relaci�n entre educaci�n, lengua-cultura y ecolog�a v�a la articulaci�n entre los conoximientos y los valores ind�genas -relacionados con la salud, la alimentaci�n, la producci�n agr�cola y desde luego la ecolog�a.", ,,,,, ,,,,,,,,,
"BLANCO S�NCHEZ, MAR�A DE LAS MERCEDES","Doctora en Ciencias Sociales (El Colegio de M�xico, M�xico).",,nivel I.,IX. Antropolog�a Urbana y del Trabajo.,D.F.,Investigaci�n narrativa: una perspec ti va para el estudio de mujeres de sectores medios en la Ciudad de M�xico en la segunda mitad del siglo xx., , , ,Estudio de las experiencias de una generac i�n de mujeres de sectores medios de la Ciudad de M�xico en torno a algunos de los cam bios socioculturales de la segunda mitad del siglo xx., ,,,,,,,,,,,,,,,,,,,
"BRISE�O GUERRERO, JUAN JOS�","Maestro en Antropolog�a Social (Escuela Nacional de Antropolog�a e Historia, M�xico). ",,,I. Ambiente y Sociedad; XI. Antropolog�a y Estudios Pol�ticos.,D.F.,Los pueblos ind�genas y la defensa de los recursos de su territorio.,Etnograf�a de la organizaci�n de los pueblos en defensa de su territorio., , ,Estudio de los procesos de acceso a la tierra en pueblos ind�genas.,,,,,,,,,,,,,,,,,,,,
"CALVO PONT�N, BEATRIZ","Doctora en Sociolog�a (Universidad Iberoamericana, M�xico).",,nivel I.,IV. Antropolog�a e Historia de la Educaci�n.,D.F.,Modernizaci�n de la educaci�n b�sica. SubFuncionamiento y aprendizaje en escuelas de educaci�n b�sica ubicada en con textos vulnerables en ambos lados de la frontera norte , ,Myrna Pastrana.,Universidad de Texas y Uni versidad Aut�noma de Chihuahua.,"Estudio, desde diferentes enfoques disciplinarios, te�ricos y metodol�gicos, de las formas de funcionamiento cotidiano, los procesos de aprendizaje y experiencias exitosas en escuelas primarias.", ,,,,,,,,,,,,,,,,,,,
"CARB� P�REZ, TERESA EUGENIA","Doctora en Ling��stica (El Colegio de M�xico, M�xico).",,nivel III.,XIV. Estudios del Lenguaje.,D.F.,La construcci�n visual de la escena pol�tica nacional en M�xico. El desempe�o de Felip e Calder�n Hinojosa como Presidente (2006-2012) en fotograf�as de la prensa capitalina., ,,,El proyecto propone mostrar los recurs os discursivos visuales con los que la prensa capitalina hizo mostraci�n del desempe�o presidencial., ,,,,,,,,,,,,,,,,,,,
"CH�VEZ PE�N HERRERO, MARIO ERNESTO","Doctor en Ling��stica General (Universidad de Columbia Brit�nica, Canad�).",,nivel Candidato.,XIV. Estudios del Leng uaje.,D.F.,Patrones f�nicos del zapoteco del valle y morfolog�a en lenguas otomangues., , , ,"Documentaci�n de la estructura fonol�gica de las lenguas de la familia otomangue, la m�s diversa y compleja de nuestro pa�s. Propuesta de un modelo innovador para el estudio de los fen�menos fon�tico-fonol�gicos y morfol�gicos presentes en las lenguas otoman gues. El modelo plantea un marco de docum en taci�n con l�neas espec�ficas de investig aci�n, metodolog�a y herramientas anal�ticas a seguir.",Proyecto de documentaci�n ling��stica del mazateco., ,"Michael Swanton, Rafael Alarc�n, Francisco Arellanes y Marcela San Giacomo (Asesores), Israel Filio, Eloy Garc�a, Carlos Wagner, Miriam Manzano, Hugo Car rera, Edith Fuentes, Mauro Mart�nez y Ver�nica Mart�nez",ciesas e inali.,Realizaci�n de la dialectolog�a fonol� gica de la agrupaci�n ling��stica mazateca y su documentaci�n ling��stica., ,,,,, ,,,,,,,,,
CRUZ CRUZ EMILIANA,,,,,D.F.,,,,,,,,,,,,,,,,,,,,,,,,,
"DE LE�N PASQUEL, MAR�A DE LOURDES","Doctora en Ling��stica (Universidad de Sussex, Reino Unido).",,nivel II.,XIV. Estudios del Lenguaje.,D.F.,"El desarrollo del tzotzil y la adquisici�n de la competencia comunicativa en la infancia media y tard�a en Nabenchauk, Zinacant�n, Chiapas.", , , ,Desarrollo de la gram�tica y las competencias comunicativas en tzotzil despu�s de los cinco a�os. Conocer las habilidades orales de los ni�os que aprenden una lengua ind�gena con el fin de conocer sus competencias en la edad escolar. Comunicaci�n y organizaci�n social de la familia. Socializaci�n ling��stica entre grupos de pares.,Socializaci�n y adquisici�n del tzotzil como lengua materna. Segunda fase., ,,,"Estudio de la comunicaci�n preverbal, ges tos de apuntamiento y atenci�n en infantes mayas zinacantecos. An�lisis de la forma de las producciones tempranas infantiles.","Socializaci�n ling��stica en el tzotzil de Zinacant�n y Chamula, Chiapas: Un estudio intergeneracional e intrajeneracional de competencias comunicativas y nichos de socializaci�n.", , , ,"Se propone documentar la socializaci�n ling��stica intergeneracional e intrajeneracional en hablantes de dos variantes del tzotzil de los municipios de Zinacant�n y Chamula, Chiapas, M�xico.","Socializaci�n ling��stica en el tzotzil de Zinacant�n y Chamula, Chiapas: Un estudio intergeneracional e intrajeneracional de competencias comunicativas y nichos de socializaci�n.", , , ,"Se propone documentar la socializaci�n ling��stica intergeneracional e intrajeneracional en hablantes de dos variantes del tzotzil de los municipios de Zinacant�n y Chamula, Chiapas, M�xico.", ,,,,
"D�AZ POLANCO, H�CTOR","Doctor en Sociolog�a (El Colegio de M�xico, M�xico) .",,nivel III.,XVII. Relaciones �tnicas e Identidades Comunitarias.,D.F.,"El multiculturalismo en M�xico. Teor�as, pr�c ticas y retos.", , , ,"Estudio de las expresiones te�ricas contempo r�- neas sobre el multiculturalismo, incluyendo el examen de sus posibles aplicaciones en el contexto latinoamericano y mexicano.", , , , ,,,,,,,,,,,,,,,,
"ESCOBAR LATAP�, AGUST�N","Doctor en Sociolog�a (Universidad de Manchester, Reino Unido).",,nivel III.,IX. Antropolog�a urbana y del trabajo; X. Antropolog�a y Demograf�a.,D.F.,Sistema de evaluaci�n cualitativa., ,Mercedes Gonz�lez de la Rocha.,coneval.,"Evaluaci�n de dos programas sociales mexicanos para desarrollar, junto con coneval, una metodolog�a oficial para evaluaciones cual i tativas de impacto.",Di�logo sobre pol�tica migratoria entre Centroam�rica y Norteam�rica., ,Pablo Mateos.,Fundaci�n Mac Arthur.,"Producir informaci�n �til y actualizada con miras a aportar elementos valiosos para el dise�o de pol�ticas p�blicas que atiendan los problemas m�s �lgidos de la poblaci�n centroamericana tanto en sus condiciones de origen, de tr�nsito, en su llegada a Estados Unidos o asentamiento en M�xico, as� como su posible retorno al pa�s de origen. Esta informaci�n debe ser sintetizada por especialistas acerca de la migraci�n centroamericana en investigaciones relacionadas con las cinco �reas prioritarias de este proyecto: a) poblaci�n, b) salud, c) educaci�n, d) trabajo, e) violencia e inseguridad.", ,,,,, ,,,,,,,,,
"ESCOBAR OHMSTEDE, ANTONIO","Doctor en Historia (El Colegio de M�xico, M� xico).",,nivel III.,XV. Etnohistoria.,D.F.,"La desamortizaci�n civil en M�xico en los siglos xix y xx. Efectos y consecuencias para los ayuntamientos y pueblos ind�genas, 1856-1936.", ,"Romana Falc�n, Mart�n S�nchez, Dolores Palomo, �dgar Mendoza, Luis Arrioj a , Diana Birrichaga y Gloria Camacho.",colmex y COLMICH.,An�lisis de las leyes liberales y revolucionarias en las estructuras agrarias e h�dricas de los ayuntamientos y pueblos indios en la segunda mitad del siglo xix y la primera mitad del siglo xx., , , , , , , , , , , , , , , ,,,,,
"DE GORTARI KRAUSS, LUDKA ENRIQUETA KRUPSKAIA","Licenciada en Etnolog�a (Escuela Nacional de An tropolog�a e Historia, M�xico).",,,XVII. Relaciones �tnicas e Identidades Comunitarias.,D.F.,Din�micas comunitarias y cohesi�n social. Fase I comunidades totonacas., , , ,Descripci�n etnogr�fica de las formas de organizaci�n comunitaria ind�genas y ana lisis de sus antecedentes hist�ricos y la interacci�n con la sociedad nacional. En la primera fase se aborda un estudio de caso en la regi�n toton aca en Veracruz., ,,,,,,,,,,,,,,,,,,,
"ESTEINOU MADRID, MAR�A DEL ROSARIO","Doctora en Sociolog�a (Universidad de Tur�n, Italia).",,nivel III.,XII. Cultura e Ideolog�a.,D.F.,Educaci�n parental y competencia social de los j�venes en M�xico. Una perspectiva sociol�gica., , , ,An�lisis de la relaci�n entre la educaci�n parental y el desarrollo de la competencia social en adolescentes de la Ciudad de M�xico desde un punto de vista cualitativo. ,Intimidad y vida de pareja en la Ciudad de M�xico., , , ,"Es un an�lisis de las relaciones de pareja en t�rminos de cohesi�n, comunicaci�n, desempe�o de roles y afectividad.",Construcci�n de la Esfera P�blica: Cultura en instituciones y asociaciones en la Ciudad de M�xico., , , , Es un estudio sobre la percepci�n y construcci�n de la vida p�blica desde el punto de vista cultural en algunas instituciones y asociaciones en la Ciudad de M�xico.,Construcci�n de la Esfera P�blica: Cultura en instituciones y asociaciones en la Ciudad de M�xico., , , , Es un estudio sobre la percepci�n y construcci�n de la vida p�blica desde el punto de vista cultural en algunas instituciones y asociaciones en la Ciudad de M�xico., ,,,,
"ESTRADA IGU�NIZ, MAR�A MARGARITA","Doctora en Antropolog�a (Universidad Nacional Aut�noma de M�xico, M�xico).",,nivel I.,IX. Antropolog�a Urbana y del Trabajo.,D.F.,Familia y parentesco en la sociedad me xicana contempor�nea.,"Familias combinadas. Procesos de conformaci�n, din�micas y conflictos.", , ,Estudio de formas de organizaci�n familiar que no son la familia nuclear y cuya presencia ha aumentado desde la segunda mitad del siglo xx en la sociedad mexicana., , , , , , , , , , , , , , , ,,,,,
"FIGUEROA ROMERO, DOLORES","Doctora en Sociolog�a (Universidad de York, Canad�).",C�tedra conacyt., ,VII. Antropolog�a Jur�dica y Derechos Humanos.,D.F.,"Mujeres Ind�genas participando en gobiernos ind� genas, procesos organizativos y  de seguridad: Aprendiendo de las divergencias a nivel local y global. Financiamiento: conacyt.", , , ,"Analizar� la divergencia de estrategias y racionalidad pol�tica que existe entre quienes han optado por la participaci�n en espacios institucionales y experiencias locales en organizaciones comunitarias, donde la divergencia y contraste tomar� sentido en referencia a la posicionalidad de las mujeres ante temas como la participaci�n pol�tica, seguridad ciudadana, justicia de g�nero y derechos humanos.", , , , , , , , , , , , , , , ,,,,,
"FLORES FARF�N, JOS� ANTONIO","Doctor en Ling��stica (Universidad de �msterdam, Holanda).",,nivel III.,XIV. Estudios del Lenguaje. ,D.F.,"Estudio, divulgaci�n y recreaci�n de la tradici�n oral ind�gena.", ,Cleofas Ram�rez Celestino., ,Producci�n de material orientado a la revitalizaci�n sustentable del patrimonio ling��stico y cultural ind�gena.,"Migraciones, inseguridad y violencia en el noreste de M�xico", ,"Efr�n Sandoval, Guadalupe Correa, David Spener, Joshia Heyman, Severine Durin, Fernando Jim�nez, Gabriel Mart�nez y Alberto Barrera.", ,"Analizar los cambios sucedidos desde el a�o 2005 en las movilides y transfronterizas en el noreste de M�xico y sur de Texas a consecuencia de la criminalidad, inseguridad y militarizaci�n de la regi�n y la frontera.", , , , , , , , , , ,,,,,
"GALV�N LAFARGA, LUZ ELENA","Doctora en Historia (Universidad Iberoamericana, M�xico).",,nivel III.,IV. Antropolog�a e Historia de la Educaci�n.,D.F.,"Las ni�as, los ni�os y sus lecturas en el siglo xix. SubEntre bordados, notas musicales,  urbanidad y escritura. Una mirada a las alumnas del Colegio de San Ignacio de Loyola, Vizca�nas: 1857-1892.", , , ,Rescate del Archivo Hist�rico de Vizca�nas para escribir sobre la vida cotidiana de las ni�as de este colegio de 1857 a 1892., , , , , , , , , , , , , , , ,,,,,
"GARC�A ACOSTA, VIRGINIA ARACELI","Doctora en Historia (Universidad Nacional Aut�noma de M�xico, M�xico).",,nivel III.,V. Antropolog�a e Historia de los Desastres.,D.F.,"Reducci�n de riegos de desastre, prevenci�n y resiliencia en un comparativo global.", , ,"Universidad de Brasilia (Brasil), Ecole des Hautes Etudes en Sciences Sociales (Francia) y el Rachel Carson Center for Environment and Society (Alemania).","Abrir y continuar la discusi�n sur-sur (M�xicoBrasil) y sur-norte (M�xico-Francia, M�xico-Alemania), a partir del cruce de di�logos y discursos para revisar avances, vac�os, encuentros y desencuentros te�ricos, metodol�gicos y conceptuales.",Historia y Memoria de los Huracanes en M�xico: cinco siglos., , , Universidad de California.,Con la informaci�n sobre la ocurrencia de huracanes del siglo xvi a la fecha resultado de proyectos anteriores se busca producir un resultado conjunto y final: un cat�logo sobre huracanes en la historia de M�xico a lo largo de los �ltimos cinco siglos., , , , , , , , , , ,,,,,
"GARZA MART�NEZ, VALENTINA","Doctora en Historia (El Colegio de M�xico, M�xico).",,,XVI. Historia Econ�mica y Social.,D.F.,La conformaci�n de la territorialidad espa�ola y la poblaci�n ind�gena en el poblamiento del Nuevo Reino de Le�n (xvii-xviii)., , , ,"Estudio de la conformaci�n pol�tico-territorial del Nuevo Reino de Le�n a partir del estable cimiento de haciendas, estancias, labores y ranchos y la participaci�n de la poblaci�n ind�gena en el de s a rrollo de estos espacios.", , , , , , , , , , , , , , , ,,,,,
"GROLLOVA ORNSTEINOVA, DANIELA","Doctora en Historia (Universidad de Carolina del Nor te, EUA).",,nivel III.,XI. Antropolog�a y Estudios Pol�ticos.,D.F.,"Biograf�a de Vicente Lombardo Toledano: su vida, su obra y su legado.", , , ,Realizaci�n de varios libros y art�culos cuyo eje es la biograf�a de Vicente Lombardo Toledano., , , , , , , , , , , , , , , ,,,,,
"HERMANN LEJARAZU, MANUEL �LVARO","Doctor en Estudios Mesoamericanos (Universidad Nacional Aut�noma de M�xico, M�xico).",,nivel II.,XIII. Epigraf�a y An�lisis de Fuentes Etnohist�ricas; XV. Etnohistoria.,D.F.,Cacicazgos y genealog�as en la mixteca prehisp�nica y colonial. Segunda etapa: El se� or�o de Tilantongo., , , ,"Ubicaci�n hist�rica y geogr�ficamente de la posible extensi�n territorial del se�or�o mixteco de Tilantongo en la �poca prehisp�nica y en el periodo colonial temprano, y an�lisis de las transiciones que experiment� este cacicazgo a lo largo del siglo XVIII.", , , , , , , , , , , , , , , ,,,,,
"HERN�NDEZ CASTILLO, ROSALVA A�DA","Doctora en Antropolog�a (Universidad de Stanford, EUA).",,nivel III.,VII. Antropolog�a Jur�dica y Derechos Humanos.,D.F.,"Mujeres y derechos en Am�rica Latina: justicia, seguridad y pluralismo legal.", ,"Rachel Sieder, Teresa Sierra, Morna Macleod, Mariana Mora, Natalia de Marinis, Adriana Terven, Universidad Aut�noma de Quer�taro (uaq), John Andrew, Consejo Noruego de Investig aci�n (cmi), McNeish, Ana Cecilia Arteaga Bohrt (umsa), Andrea Peque�o, Facultad Latinoa mericana de Ciencias Sociales (flacso) Ecuador y Cristina Cucuri (cedis).", ,"Estudio comparativo y colaborativo que analiza la relaci�n entre el pluralismo legal y el acceso a la justicia y seguridad para mujeres ind�genas en M�xico, Ecuador y Bolivia.", , , , , , , , , , , , , , , ,,,,,
NESTOR GONZ�LEZ GREEN,,,CAND,,D.F.,,,,,,,,,,,,,,,,,,,,,,,,,
SUSANN VALLENTIN HJORTH BOISEN,"Doctora en Antropolog�a (Universidad Nacional Aut�noma de M�xico, M�xico).",,,IX. Antropolog�a Urbana y del Trabajo.,D.F.,Procesos de transformaci�n familiar obrera. Nahuas veracruzanos en las maquiladoras de Ciudad Ju�rez.,,,,El proyecto plantea estudiar las transformaciones en los procesos de inserci�n socioecon�mica y laboral de los migrantes originarios de Veracruz en Ciudad Ju�rez con relaci�n a las variaciones que han sufrido la Industria Maquiladora de Exportaci�n (ime) a partir de la crisis econ�mica global producida en el segundo semestre del a�o 2008.,,,,,,,,,,,,,,,,,,,,
"ICAZURIAGA MONTES, MAR�A DEL CARMEN B.","Doctora en Geograf�a (Universidad de la Sorbona, Francia).",,,IX. Antropolog�a Urbana y del Trabajo.,D.F.,El derecho a la ciudad. Di�logo entre acad�micos y organizaciones sociales., ,Margarita P�rez Negrete y Claudia Zamorano., ,"Reflexi�n en torno al significado del derecho a la ciudad como un derecho nuevo, in tegral y formador de expecta tivas en torno al concepto de ciudadan�a; establecimiento de un balance sobre el proceso de producci�n de la carta de la ciudad de M�xico, sus alcances, retos y perspectivas.", , , , , , , , , , , , , , , ,,,,,
"LE GUEN, OLIVIER","Doctor en Etnolog�a y Sociolog�a Comparada (Universidad de Par�s X-Nanterre, Francia).",,nivel I.,XIV. Estudios del Lenguaje.,D.F.,Interacci�n multimodal entre los mayas yucatecos., , , ,Descripci�n de la comunicaci�n mul timodal comparando los dominios del espacio y del tiempo entre hablantes de maya yucateco y hablantes de lenguaje de se�as yucateco.,Documentaci�n de la lengua maya yuc ateca., ,Lorena Pool Balam (unam)., ,"Propuesta de una descripci�n ling��stica de dos variantes de la lengua de se�as de Yucat�n, M�xico.", , , , , , , , , , ,,,,,